# file name; noise; peak f.; mag.; duration
20000229214615056_TEST-R1_met.fits;9.01705;26502;21.9589;0.0853333
20000229214632122_TEST-R1_met.fits;10.6223;26449.2;22.0227;0.0853333
20000229214658917_TEST-R1_met.fits;9.24976;26499;20.4641;0.0853333
20000229214744485_TEST-R1_met.fits;10.6723;26493.2;22.5176;0.341333
20000229215050000_TEST-R1_met.fits;12.6623;26525.4;43.4733;0.170667
20000229215105360_TEST-R1_met.fits;8.69296;26513.7;21.3126;0.170667
20000229215111930_TEST-R1_met.fits;10.0215;26496.1;156.44;0.170667
20000229215202960_TEST-R1_met.fits;14.5291;26502;221.534;2.21867
20000229215354149_TEST-R1_met.fits;8.44958;26493.2;26.7112;0.256
20000229215440058_TEST-R1_met.fits;11.9517;26499;27.8252;0.0853333
20000229215448762_TEST-R1_met.fits;11.6729;26540;23.4549;0.0853333
20000229215507962_TEST-R1_met.fits;9.06481;26496.1;25.3292;4.01067
20000229215513936_TEST-R1_met.fits;11.3187;26499;34.5983;0.341333
20000229215638757_TEST-R1_met.fits;15.2317;26502;51.4053;0.0853333
20000229215641061_TEST-R1_met.fits;9.28127;26502;28.1278;0.170667
20000229215715280_TEST-R1_met.fits;9.54949;26484.4;70.0752;0.256
20000229215826362_TEST-R1_met.fits;8.75126;26499;32.6297;0.256
20000229215948880_TEST-R1_met.fits;16.9361;26484.4;40.4464;0.170667
20000229220037690_TEST-R1_met.fits;7.36037;26478.5;15.1259;0.0853333
20000229220114042_TEST-R1_met.fits;12.3604;26487.3;24.8836;0.0853333
20000229220131877_TEST-R1_met.fits;14.043;26502;91.7392;0.170667
20000229220231184_TEST-R1_met.fits;10.3513;26504.9;51.4781;0.256
20000229220238010_TEST-R1_met.fits;34.1595;26528.3;72.2343;0.0853333
20000229220355493_TEST-R1_met.fits;9.46487;26504.9;22.7242;0.170667
20000229220401296_TEST-R1_met.fits;10.968;26493.2;59.9144;0.256
20000229220410000_TEST-R1_met.fits;6.8401;26507.8;15.2892;1.024
20000229220435514_TEST-R1_met.fits;8.36597;26493.2;24.0589;0.170667
20000229220540026_TEST-R1_met.fits;10.5068;26499;22.3637;0.0853333
20000229220659386_TEST-R1_met.fits;8.78228;26510.7;45.8642;0.170667
20000229220717306_TEST-R1_met.fits;8.89316;26460.9;17.9405;0.0853333
20000229220755621_TEST-R1_met.fits;9.41481;26504.9;22.88;0.0853333
20000229220848101_TEST-R1_met.fits;12.4784;26502;34.1928;0.170667
20000229220914810_TEST-R1_met.fits;6.0675;26466.8;12.4496;0.0853333
20000229220917285_TEST-R1_met.fits;10.3462;26537.1;27.8043;0.341333
20000229221009338_TEST-R1_met.fits;6.36639;26478.5;13.2015;0.0853333
20000229221059258_TEST-R1_met.fits;6.97069;26531.2;13.9596;0.0853333
20000229221405626_TEST-R1_met.fits;8.79287;26504.9;49.3618;2.816
20000229221413136_TEST-R1_met.fits;8.24943;26490.2;22.5324;2.98667
20000229221431397_TEST-R1_met.fits;11.0828;26502;54.6292;0.256
20000229221437797_TEST-R1_met.fits;9.18267;26499;67.4259;0.170667
20000229221514320_TEST-R1_met.fits;8.81743;26496.1;29.3252;0.170667
20000229221613712_TEST-R1_met.fits;10.0536;26484.4;24.686;0.0853333
20000229221636496_TEST-R1_met.fits;8.34289;26499;26.2472;0.0853333
20000229221748602_TEST-R1_met.fits;11.0308;26522.5;29.4633;0.170667
20000229221806522_TEST-R1_met.fits;9.43525;26493.2;26.6533;0.256
20000229221852602_TEST-R1_met.fits;6.52799;26510.7;15.3446;0.0853333
20000229221858576_TEST-R1_met.fits;10.6457;26496.1;208.737;0.768
20000229222020154_TEST-R1_met.fits;9.13653;26507.8;19.1991;0.0853333
20000229222052410_TEST-R1_met.fits;10.7798;26484.4;28.5225;0.0853333
20000229222118608_TEST-R1_met.fits;11.7463;26493.2;25.8172;0.0853333
20000229222145317_TEST-R1_met.fits;9.04515;26496.1;48.8414;0.0853333
20000229222241210_TEST-R1_met.fits;5.31255;26519.5;11.4319;0.0853333
20000229222254266_TEST-R1_met.fits;6.38247;26458;13.2574;0.0853333
20000229222400656_TEST-R1_met.fits;7.73952;26504.9;15.9807;0.0853333
20000229222406544_TEST-R1_met.fits;7.80855;26499;15.9354;0.0853333
20000229222436496_TEST-R1_met.fits;9.95902;26490.2;22.3152;0.170667
20000229222557818_TEST-R1_met.fits;7.54292;26537.1;17.9429;0.597333
20000229222638778_TEST-R1_met.fits;6.32744;26496.1;44.9714;0.938667
20000229222656101_TEST-R1_met.fits;9.87175;26513.7;23.2628;4.26667
20000229222717776_TEST-R1_met.fits;10.3139;26499;32.225;0.0853333
20000229222830224_TEST-R1_met.fits;8.48485;26531.2;19.7732;0.0853333
20000229222902650_TEST-R1_met.fits;9.88452;26499;95.3998;0.256
20000229223039760_TEST-R1_met.fits;6.09152;26504.9;13.0129;0.0853333
20000229223100240_TEST-R1_met.fits;11.1028;26502;35.2789;0.170667
20000229223150074_TEST-R1_met.fits;13.3098;26490.2;28.3908;3.072
20000229223213370_TEST-R1_met.fits;8.93429;26496.1;22.6906;0.0853333
20000229223303290_TEST-R1_met.fits;14.1696;26499;34.159;0.0853333
20000229223309861_TEST-R1_met.fits;7.5003;26516.6;15.4033;0.0853333
20000229223312848_TEST-R1_met.fits;8.45529;26525.4;17.7757;0.512
20000229223341264_TEST-R1_met.fits;9.03725;26499;23.7434;0.0853333
20000229223343994_TEST-R1_met.fits;9.93286;26504.9;72.9531;0.170667
20000229223605818_TEST-R1_met.fits;10.3805;26528.3;21.6602;0.256
20000229223625786_TEST-R1_met.fits;5.96895;26493.2;13.081;0.0853333
20000229223800848_TEST-R1_met.fits;9.84572;26499;85.2097;0.256
20000229223829690_TEST-R1_met.fits;9.85926;26496.1;21.4598;0.0853333
20000229223835322_TEST-R1_met.fits;8.22409;26499;17.1729;0.0853333
20000229223838138_TEST-R1_met.fits;11.7299;26507.8;110.768;5.20533
20000229223852560_TEST-R1_met.fits;11.1811;26499;24.3854;0.0853333
20000229223858192_TEST-R1_met.fits;8.7681;26478.5;30.6485;0.0853333
20000229223957328_TEST-R1_met.fits;6.24327;26537.1;13.7675;0.0853333
20000229224026256_TEST-R1_met.fits;11.1878;26496.1;29.6017;0.170667
20000229224049125_TEST-R1_met.fits;14.46;26499;32.896;0.341333
20000229224053477_TEST-R1_met.fits;8.34608;26496.1;18.2919;0.170667
20000229224107984_TEST-R1_met.fits;10.0276;26507.8;47.0764;1.28
20000229224152101_TEST-R1_met.fits;8.11827;26493.2;17.764;0.0853333
20000229224158842_TEST-R1_met.fits;10.3726;26504.9;27.0713;0.170667
20000229224214458_TEST-R1_met.fits;7.76222;26499;25.8381;0.0853333
20000229224244154_TEST-R1_met.fits;10.3984;26504.9;25.6819;0.0853333
20000229224304464_TEST-R1_met.fits;9.60217;26496.1;21.795;0.0853333
20000229224511696_TEST-R1_met.fits;10.3527;26502;28.8767;0.0853333
20000229224524154_TEST-R1_met.fits;9.98335;26493.2;20.3826;0.0853333
