# file name; noise; peak f.; mag.; duration
20000301074638608_TEST-R1_met.fits;9.38218;26487.3;18.8279;0.0853333
20000301074721872_TEST-R1_met.fits;11.597;26499;64.8624;0.341333
20000301074901968_TEST-R1_met.fits;11.0637;26516.6;24.6301;0.0853333
20000301074912464_TEST-R1_met.fits;9.65893;26499;26.6838;0.170667
20000301074955386_TEST-R1_met.fits;6.83237;26545.9;14.5544;0.0853333
20000301075010320_TEST-R1_met.fits;11.9288;26502;95.7027;0.341333
20000301075256976_TEST-R1_met.fits;9.71649;26493.2;29.867;0.170667
20000301075304144_TEST-R1_met.fits;9.99381;26502;75.2209;0.170667
20000301075321637_TEST-R1_met.fits;9.85419;26496.1;26.4623;0.170667
20000301075438693_TEST-R1_met.fits;12.8229;26466.8;30.3169;0.0853333
20000301075457040_TEST-R1_met.fits;10.815;26478.5;55.876;0.170667
20000301080012090_TEST-R1_met.fits;7.89319;26481.4;16.0848;0.0853333
20000301080507941_TEST-R1_met.fits;7.69247;26504.9;126.279;0.597333
20000301081034682_TEST-R1_met.fits;11.4485;26490.2;35.0879;0.341333
20000301081038693_TEST-R1_met.fits;8.7358;26545.9;17.8313;0.0853333
20000301081121786_TEST-R1_met.fits;7.64515;26545.9;15.4177;0.0853333
20000301081222373_TEST-R1_met.fits;11.4404;26504.9;26.7383;0.170667
20000301081313232_TEST-R1_met.fits;10.68;26493.2;25.0893;0.0853333
20000301081613541_TEST-R1_met.fits;9.81815;26499;28.0873;0.0853333
20000301081616186_TEST-R1_met.fits;11.0442;26493.2;28.0897;0.0853333
20000301081713018_TEST-R1_met.fits;12.934;26504.9;49.8516;0.341333
20000301081738106_TEST-R1_met.fits;7.69895;26528.3;16.1875;0.0853333
20000301081812154_TEST-R1_met.fits;11.028;26502;47.9088;0.0853333
20000301082155642_TEST-R1_met.fits;8.5682;26487.3;17.4693;0.0853333
20000301082235237_TEST-R1_met.fits;9.24411;26490.2;21.2444;0.170667
20000301082401594_TEST-R1_met.fits;8.22939;26478.5;19.3263;0.0853333
20000301082447077_TEST-R1_met.fits;8.41451;26540;17.2315;0.0853333
20000301082613349_TEST-R1_met.fits;5.76646;26475.6;12.9215;0.0853333
20000301083037370_TEST-R1_met.fits;8.76857;26502;20.405;0.170667
20000301083044453_TEST-R1_met.fits;7.94813;26502;16.2382;0.0853333
20000301083054352_TEST-R1_met.fits;9.75563;26493.2;32.4404;0.0853333
20000301083243237_TEST-R1_met.fits;8.688;26499;53.9885;0.170667
20000301083750181_TEST-R1_met.fits;9.26305;26490.2;19.164;0.256
20000301083905104_TEST-R1_met.fits;11.3363;26507.8;23.5612;0.170667
20000301083918330_TEST-R1_met.fits;9.39931;26487.3;19.6643;0.0853333
20000301083948282_TEST-R1_met.fits;11.4365;26490.2;32.6695;0.768
20000301084004666_TEST-R1_met.fits;10.0849;26496.1;21.047;0.170667
20000301084036154_TEST-R1_met.fits;10.4529;26496.1;30.0023;0.0853333
20000301084210277_TEST-R1_met.fits;9.73647;26484.4;22.1551;0.0853333
20000301084350458_TEST-R1_met.fits;13.4689;26487.3;29.5576;0.0853333
20000301084400442_TEST-R1_met.fits;12.1145;26504.9;24.3213;0.170667
20000301084443365_TEST-R1_met.fits;12.1229;26504.9;29.9182;0.938667
