# file name; noise; peak f.; mag.; duration
20000229224618256_TEST-R1_met.fits;10.944;26525.4;22.2965;1.10933
20000229224656314_TEST-R1_met.fits;7.4585;26499;21.7974;0.0853333
20000229225009253_TEST-R1_met.fits;9.70086;26507.8;20.3162;0.0853333
20000229225056016_TEST-R1_met.fits;10.9665;26496.1;31.3638;0.0853333
20000229225133904_TEST-R1_met.fits;13.472;26493.2;102.032;0.170667
20000229225141584_TEST-R1_met.fits;9.6628;26499;19.6819;0.0853333
20000229225302480_TEST-R1_met.fits;13.2393;26510.7;31.2259;0.170667
20000229225347536_TEST-R1_met.fits;9.21985;26487.3;21.6805;0.0853333
20000229225407930_TEST-R1_met.fits;9.11632;26534.2;20.5644;0.0853333
20000229225549477_TEST-R1_met.fits;10.812;26513.7;21.6989;0.426667
20000229225730341_TEST-R1_met.fits;10.0584;26499;37.7168;0.170667
20000229225818213_TEST-R1_met.fits;8.43582;26502;20.4185;0.0853333
20000229225848506_TEST-R1_met.fits;6.16897;26484.4;14.1161;0.0853333
20000229230003941_TEST-R1_met.fits;8.76626;26519.5;20.0155;0.0853333
20000229230047461_TEST-R1_met.fits;6.85852;26493.2;14.2178;0.0853333
20000229230052410_TEST-R1_met.fits;7.90027;26493.2;16.6209;1.70667
20000229230125946_TEST-R1_met.fits;10.3843;26466.8;25.788;0.0853333
20000229230145061_TEST-R1_met.fits;13.2945;26499;40.7784;0.170667
20000229230224656_TEST-R1_met.fits;9.98071;26499;20.4966;0.0853333
20000229230355280_TEST-R1_met.fits;8.5487;26499;41.8889;0.170667
20000229230424122_TEST-R1_met.fits;10.5161;26507.8;39.5439;0.0853333
20000229230431973_TEST-R1_met.fits;6.83605;26528.3;14.4437;0.0853333
20000229230608058_TEST-R1_met.fits;10.015;26499;22.5879;0.0853333
20000229230637242_TEST-R1_met.fits;11.2088;26493.2;34.198;0.170667
20000229230732368_TEST-R1_met.fits;8.69129;26507.8;26.1278;0.0853333
20000229230839696_TEST-R1_met.fits;6.69569;26528.3;13.6329;0.0853333
20000229230851898_TEST-R1_met.fits;8.82211;26487.3;37.2988;0.256
20000229230904016_TEST-R1_met.fits;10.5971;26460.9;24.6459;0.0853333
20000229230928250_TEST-R1_met.fits;13.5599;26504.9;33.468;0.170667
20000229231122341_TEST-R1_met.fits;10.7949;26496.1;21.8316;3.15733
20000229231129338_TEST-R1_met.fits;10.5459;26475.6;29.665;0.256
20000229231153829_TEST-R1_met.fits;8.73608;26490.2;22.3928;0.0853333
20000229231238117_TEST-R1_met.fits;5.83156;26481.4;12.1958;0.0853333
20000229231330085_TEST-R1_met.fits;7.81256;26487.3;41.5938;0.170667
20000229231415056_TEST-R1_met.fits;8.07146;26499;30.0736;6.144
20000229231612218_TEST-R1_met.fits;11.0741;26507.8;35.0248;1.10933
20000229231628432_TEST-R1_met.fits;9.30381;26504.9;18.8703;0.170667
20000229231635088_TEST-R1_met.fits;10.0207;26493.2;23.9222;0.0853333
20000229231649680_TEST-R1_met.fits;12.4914;26502;27.4292;0.256
20000229231950928_TEST-R1_met.fits;12.7522;26499;66.9707;0.170667
20000229232005264_TEST-R1_met.fits;9.53424;26531.2;23.1259;0.256
20000229232007482_TEST-R1_met.fits;8.32805;26496.1;23.7993;0.0853333
20000229232014906_TEST-R1_met.fits;7.82192;26487.3;16.0606;0.170667
20000229232040592_TEST-R1_met.fits;8.76751;26502;61.9354;0.170667
20000229232130597_TEST-R1_met.fits;7.04334;26452.1;14.5202;0.0853333
20000229232142800_TEST-R1_met.fits;10.4735;26496.1;49.9664;0.170667
20000229232224101_TEST-R1_met.fits;9.82869;26484.4;26.8828;0.256
20000229232303781_TEST-R1_met.fits;9.93274;26499;24.8743;0.0853333
20000229232416997_TEST-R1_met.fits;10.047;26499;64.5862;0.170667
20000229232455824_TEST-R1_met.fits;9.61317;26493.2;24.6206;0.0853333
20000229232604858_TEST-R1_met.fits;9.09777;26504.9;21.255;0.0853333
20000229232703482_TEST-R1_met.fits;13.1524;26510.7;33.7674;0.170667
20000229232757498_TEST-R1_met.fits;9.37977;26502;20.5686;0.0853333
20000229232824805_TEST-R1_met.fits;8.82327;26496.1;27.9848;0.170667
20000229232908837_TEST-R1_met.fits;5.74646;26534.2;12.1442;0.0853333
20000229233036218_TEST-R1_met.fits;7.02867;26510.7;20.0898;0.0853333
20000229233125456_TEST-R1_met.fits;6.61946;26504.9;15.1315;0.426667
20000229233130320_TEST-R1_met.fits;9.97279;26499;70.4388;0.341333
20000229233156005_TEST-R1_met.fits;6.70752;26469.7;15.4335;0.0853333
20000229233252837_TEST-R1_met.fits;7.47167;26510.7;15.5412;0.0853333
20000229233309733_TEST-R1_met.fits;10.576;26493.2;45.4242;0.170667
20000229233322106_TEST-R1_met.fits;9.68879;26502;30.9203;0.0853333
20000229233344720_TEST-R1_met.fits;10.2286;26496.1;37.3249;0.0853333
20000229233405029_TEST-R1_met.fits;8.24759;26504.9;19.95;0.0853333
20000229233412794_TEST-R1_met.fits;7.71835;26504.9;16.7073;0.0853333
20000229233427642_TEST-R1_met.fits;7.22463;26502;14.5068;0.0853333
20000229233442661_TEST-R1_met.fits;9.06623;26513.7;19.1401;0.256
20000229233505872_TEST-R1_met.fits;7.27249;26510.7;15.6074;0.0853333
20000229233512016_TEST-R1_met.fits;9.71558;26496.1;184.663;0.597333
20000229233526522_TEST-R1_met.fits;6.88748;26487.3;13.9749;0.0853333
20000229233529338_TEST-R1_met.fits;8.11041;26504.9;16.8778;0.0853333
20000229233802682_TEST-R1_met.fits;12.7507;26499;43.02;0.170667
20000229233810277_TEST-R1_met.fits;9.56313;26496.1;22.2019;0.256
20000229233818298_TEST-R1_met.fits;9.43821;26490.2;21.0849;0.682667
20000229233823674_TEST-R1_met.fits;10.0848;26490.2;28.3905;0.170667
20000229234026981_TEST-R1_met.fits;9.47745;26516.6;21.0569;0.256
20000229234038074_TEST-R1_met.fits;8.28625;26475.6;18.5599;0.0853333
20000229234104357_TEST-R1_met.fits;8.41651;26531.2;16.8839;0.0853333
20000229234123728_TEST-R1_met.fits;6.51448;26502;17.3188;0.256
20000229234200506_TEST-R1_met.fits;12.4284;26490.2;46.5066;0.256
20000229234315002_TEST-R1_met.fits;8.21464;26513.7;26.5268;0.341333
20000229234434106_TEST-R1_met.fits;8.95708;26502;21.5669;0.0853333
20000229234501754_TEST-R1_met.fits;7.01325;26449.2;14.4586;0.0853333
20000229234515152_TEST-R1_met.fits;9.79059;26504.9;22.9346;0.0853333
20000229234538789_TEST-R1_met.fits;8.59455;26499;21.7901;0.0853333
20000229234543312_TEST-R1_met.fits;9.31684;26496.1;33.9773;0.0853333
20000229234548090_TEST-R1_met.fits;7.41808;26490.2;14.903;0.0853333
