# file name; noise; peak f.; mag.; duration
20000301004622864_TEST-R1_met.fits;12.4072;26499;26.1533;0.0853333
20000301004706554_TEST-R1_met.fits;12.4424;26499;29.0977;0.0853333
20000301004815418_TEST-R1_met.fits;8.49886;26519.5;17.4551;0.0853333
20000301004829242_TEST-R1_met.fits;8.45312;26484.4;33.5172;0.170667
20000301004907472_TEST-R1_met.fits;7.68374;26469.7;15.3982;0.0853333
20000301004931450_TEST-R1_met.fits;8.68332;26516.6;18.267;0.0853333
20000301005022309_TEST-R1_met.fits;7.33077;26525.4;16.2306;0.0853333
20000301005121189_TEST-R1_met.fits;12.201;26484.4;55.7985;0.170667
20000301005136122_TEST-R1_met.fits;8.14369;26502;19.7132;0.0853333
20000301005202917_TEST-R1_met.fits;14.6153;26493.2;77.631;0.170667
20000301005240890_TEST-R1_met.fits;12.0967;26490.2;41.1192;0.938667
20000301005250277_TEST-R1_met.fits;12.7258;26510.7;33.2503;0.170667
20000301005310501_TEST-R1_met.fits;9.82562;26540;24.7003;11.264
20000301005434554_TEST-R1_met.fits;9.99437;26504.9;27.2838;0.170667
20000301005500410_TEST-R1_met.fits;9.72714;26499;28.0585;0.0853333
20000301005540688_TEST-R1_met.fits;11.22;26496.1;65.4572;0.256
20000301005555450_TEST-R1_met.fits;8.08395;26499;28.3483;0.0853333
20000301005607824_TEST-R1_met.fits;9.24882;26504.9;20.2588;0.0853333
20000301010018874_TEST-R1_met.fits;12.5309;26540;25.8892;0.0853333
20000301010026128_TEST-R1_met.fits;12.7235;26499;33.2025;2.21867
20000301010052837_TEST-R1_met.fits;8.81473;26493.2;58.9592;0.170667
20000301010057018_TEST-R1_met.fits;14.3671;26499;30.1419;0.0853333
20000301010108282_TEST-R1_met.fits;9.13129;26452.1;20.0576;0.0853333
20000301010157264_TEST-R1_met.fits;9.87123;26484.4;20.2997;2.13333
20000301010211344_TEST-R1_met.fits;9.54343;26504.9;29.6738;0.170667
20000301010232762_TEST-R1_met.fits;7.23817;26463.9;18.7385;0.256
20000301010339664_TEST-R1_met.fits;14.3289;26516.6;30.2999;0.0853333
20000301010635792_TEST-R1_met.fits;9.18857;26496.1;18.7931;0.0853333
20000301010641253_TEST-R1_met.fits;8.36535;26496.1;25.7975;0.170667
20000301010705146_TEST-R1_met.fits;9.39387;26502;20.5289;0.170667
20000301010805648_TEST-R1_met.fits;8.54863;26531.2;17.2834;1.87733
20000301010812474_TEST-R1_met.fits;10.1183;26502;126.797;0.256
20000301010824336_TEST-R1_met.fits;8.76881;26493.2;21.2917;0.170667
20000301010832869_TEST-R1_met.fits;9.87173;26499;20.5576;0.0853333
20000301010843194_TEST-R1_met.fits;8.68076;26525.4;21.1343;0.170667
20000301011049744_TEST-R1_met.fits;8.61286;26504.9;18.2853;0.0853333
20000301011057680_TEST-R1_met.fits;14.1536;26502;29.1435;0.0853333
20000301011148453_TEST-R1_met.fits;9.1771;26525.4;26.1216;0.0853333
20000301011227024_TEST-R1_met.fits;13.453;26493.2;98.6676;0.170667
20000301011302693_TEST-R1_met.fits;15.0904;26502;39.4019;0.0853333
20000301011428709_TEST-R1_met.fits;7.85035;26507.8;17.3026;0.0853333
20000301011430842_TEST-R1_met.fits;6.68049;26487.3;13.8519;0.0853333
20000301011458746_TEST-R1_met.fits;9.55293;26475.6;33.4869;0.341333
20000301011639781_TEST-R1_met.fits;13.6864;26496.1;39.8457;0.0853333
20000301011652496_TEST-R1_met.fits;5.75958;26540;11.6058;0.0853333
20000301011755813_TEST-R1_met.fits;9.72254;26493.2;19.8234;0.0853333
20000301011807845_TEST-R1_met.fits;14.1735;26493.2;29.6914;0.0853333
20000301011859130_TEST-R1_met.fits;6.7631;26510.7;14.4146;0.0853333
20000301012036581_TEST-R1_met.fits;12.1299;26493.2;31.7441;0.0853333
20000301012052880_TEST-R1_met.fits;8.92751;26496.1;26.4687;0.341333
20000301012205754_TEST-R1_met.fits;10.956;26516.6;52.1835;0.256
20000301012257808_TEST-R1_met.fits;12.0883;26487.3;115.931;0.853333
20000301012322725_TEST-R1_met.fits;9.78647;26502;21.6832;0.0853333
20000301012334074_TEST-R1_met.fits;12.0793;26499;43.9618;0.0853333
20000301012447717_TEST-R1_met.fits;9.67983;26496.1;22.1532;0.0853333
20000301012554960_TEST-R1_met.fits;10.0678;26496.1;20.6438;0.0853333
20000301012624314_TEST-R1_met.fits;9.08712;26499;49.0076;0.426667
20000301012631909_TEST-R1_met.fits;9.69097;26528.3;171.823;0.256
20000301012754512_TEST-R1_met.fits;12.4074;26525.4;26.2281;0.170667
20000301012829925_TEST-R1_met.fits;9.49853;26496.1;20.2603;0.0853333
20000301012853477_TEST-R1_met.fits;8.34471;26481.4;30.1172;0.0853333
20000301012922661_TEST-R1_met.fits;10.3077;26504.9;21.7104;0.0853333
20000301013005072_TEST-R1_met.fits;6.97786;26490.2;47.4418;0.170667
20000301013033146_TEST-R1_met.fits;13.4629;26499;28.2874;0.0853333
20000301013128101_TEST-R1_met.fits;11.3785;26499;42.4528;0.0853333
20000301013343952_TEST-R1_met.fits;7.92087;26540;19.7414;1.792
20000301013358458_TEST-R1_met.fits;10.975;26499;59.1455;0.170667
20000301013450938_TEST-R1_met.fits;9.53398;26496.1;33.8954;0.170667
20000301013453669_TEST-R1_met.fits;8.87959;26478.5;17.8497;1.62133
20000301013514832_TEST-R1_met.fits;12.3613;26499;35.0867;0.0853333
20000301013517648_TEST-R1_met.fits;8.30956;26493.2;35.1997;0.170667
20000301013542821_TEST-R1_met.fits;9.01534;26499;19.5096;0.170667
20000301013608762_TEST-R1_met.fits;12.0015;26502;25.6227;0.170667
20000301013651344_TEST-R1_met.fits;11.1089;26507.8;50.5718;0.341333
20000301013704997_TEST-R1_met.fits;11.7516;26487.3;24.3343;0.512
20000301013829306_TEST-R1_met.fits;7.03771;26496.1;20.7811;0.426667
20000301013953018_TEST-R1_met.fits;9.73704;26496.1;38.3647;0.426667
20000301014038586_TEST-R1_met.fits;14.2234;26499;58.222;0.256
20000301014212709_TEST-R1_met.fits;11.4334;26449.2;26.9646;2.38933
20000301014217658_TEST-R1_met.fits;10.3046;26504.9;31.4442;0.512
20000301014235408_TEST-R1_met.fits;9.40549;26502;32.4919;0.170667
20000301014239248_TEST-R1_met.fits;8.24366;26496.1;21.1529;0.0853333
20000301014248037_TEST-R1_met.fits;12.3226;26499;25.4153;0.0853333
20000301014525562_TEST-R1_met.fits;9.79513;26493.2;40.9951;0.170667
20000301014541861_TEST-R1_met.fits;8.65353;26502;18.2225;0.170667
