# file name; noise; peak f.; mag.; duration
20201227100027106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227100207117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227100347127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227100527138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227100707149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227100847159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227101027170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227101207181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227101347191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227101527202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227101707213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227101847223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227102027234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227102207245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227102347255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227102527266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227102707277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227102847287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227103027298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227103207309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227103347319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227103527330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227103707341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227103847351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227104027362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227104207373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227104347383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227104527394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227104707405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227104847415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227105027426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227105207437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227105347447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227105527458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227105707469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227105847479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
