# file name; noise; peak f.; mag.; duration
20201227210031330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227210211341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227210351351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227210531362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227210711373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227210851383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227211031394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227211211405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227211351415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227211531426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227211711437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227211851447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227212031458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227212211469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227212351479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227212531490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227212711501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227212851511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227213031522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227213211533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227213351543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227213531554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227213711565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227213851575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227214031586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227214211597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227214351607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227214531618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227214711629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227214851639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227215031650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227215211661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227215351671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227215531682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227215711693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227215851703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
