# file name; noise; peak f.; mag.; duration
20201227150029026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227150209037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227150349047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227150529058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227150709069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227150849079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227151029090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227151209101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227151349111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227151529122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227151709133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227151849143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227152029154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227152209165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227152349175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227152529186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227152709197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227152849207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227153029218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227153209229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227153349239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227153529250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227153709261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227153849271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227154029282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227154209293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227154349303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227154529314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227154709325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227154849335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227155029346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227155209357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227155349367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227155529378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227155709389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227155849399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
