# file name; noise; peak f.; mag.; duration
20201227230032098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227230212109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227230352119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227230532130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227230712141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227230852151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227231032162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227231212173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227231352183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227231532194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227231712205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227231852215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227232032226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227232212237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227232352247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227232532258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227232712269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227232852279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227233032290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227233212301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227233352311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227233532322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227233712333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227233852343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227234032354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227234212365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227234352375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227234532386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227234712397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227234852407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227235032418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227235212429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227235352439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227235532450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227235712461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227235852471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
