# file name; noise; peak f.; mag.; duration
20201227060025570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227060205581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227060345591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227060525602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227060705613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227060845623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227061025634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227061205645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227061345655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227061525666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227061705677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227061845687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227062025698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227062205709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227062345719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227062525730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227062705741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227062845751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227063025762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227063205773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227063345783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227063525794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227063705805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227063845815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227064025826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227064205837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227064345847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227064525858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227064705869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227064845879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227065025890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227065205901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227065345911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227065525922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227065705933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227065845943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
