# file name; noise; peak f.; mag.; duration
20201227180030178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227180210189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227180350199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227180530210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227180710221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227180850231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227181030242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227181210253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227181350263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227181530274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227181710285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227181850295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227182030306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227182210317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227182350327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227182530338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227182710349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227182850359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227183030370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227183210381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227183350391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227183530402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227183710413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227183850423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227184030434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227184210445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227184350455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227184530466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227184710477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227184850487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227185030498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227185210509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227185350519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227185530530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227185710541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227185850551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
