# file name; noise; peak f.; mag.; duration
20201227050025186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227050205197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227050345207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227050525218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227050705229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227050845239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227051025250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227051205261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227051345271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227051525282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227051705293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227051845303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227052025314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227052205325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227052345335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227052525346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227052705357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227052845367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227053025378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227053205389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227053345399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227053525410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227053705421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227053845431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227054025442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227054205453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227054345463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227054525474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227054705485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227054845495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227055025506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227055205517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227055345527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227055525538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227055705549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227055845559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
