# file name; noise; peak f.; mag.; duration
20201227200030946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227200210957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227200350967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227200530978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227200710989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227200850999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227201031010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227201211021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227201351031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227201531042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227201711053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227201851063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227202031074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227202211085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227202351095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227202531106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227202711117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227202851127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227203031138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227203211149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227203351159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227203531170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227203711181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227203851191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227204031202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227204211213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227204351223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227204531234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227204711245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227204851255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227205031266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227205211277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227205351287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227205531298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227205711309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227205851319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
