# file name; noise; peak f.; mag.; duration
20201227140028642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227140208653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227140348663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227140528674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227140708685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227140848695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227141028706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227141208717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227141348727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227141528738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227141708749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227141848759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227142028770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227142208781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227142348791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227142528802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227142708813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227142848823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227143028834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227143208845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227143348855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227143528866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227143708877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227143848887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227144028898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227144208909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227144348919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227144528930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227144708941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227144848951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227145028962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227145208973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227145348983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227145528994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227145709005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201227145849015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
